

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	Shaw's Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1830
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1830 - 1831, Page 151, Entry 1202
Source	LDS Film 93878
Parent Of	Ann Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136532&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136532&Relationship=2ndParent



