

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 425, Entry 383
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007291&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007291&Relationship=Witness_2
Married To	Eleanor Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007291&Relationship=Bride



