

Thomas Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottingham
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1798
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[No condition of bride given]
Register	Marriages 1797 - 1798, Page 400, Entry 201
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007109&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007109&Relationship=Witness_2
Married To	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007109&Relationship=Bride



