

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Apr 1796
Register	Baptisms 1792 - 1813, Page 48, Entry 4
Source	LDS Film 1546062
Parent Of	John Orange Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221468&Relationship=2ndParent



