

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Shipbroker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	St Martins St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 46, Entry 364
Source	LDS Film 1656421
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152214&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152214&Relationship=2ndParent



