

Ann Jane Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186614
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Essex Place Norfolk Street
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Jun 1845
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 23, Entry 183
Source	LDS Film 1546062
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186614&Relationship=1stParent
Parent	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186614&Relationship=2ndParent



