

William Gwinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gwinnell
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Pembroke Place
Year	1833 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Feb 1833
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 68, Entry 539
Source	LDS Film 1656153
Parent	Henry Gwinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140743&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140743&Relationship=2ndParent



