

Duncan Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035091
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Mackintosh
Gender	Male
Abode	Sea Brow
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1782
Register	Burials 1767 - 1786, Entry 5936
Source	LDS Film 1656195
Parent Of	Margaret Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035091&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035091&Relationship=2ndParent



