

Benjamin Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025387
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Adams
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 125, Entry 6
Source	LDS Film 1656377
Parent Of	Elizabeth Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025387&Relationship=Deceased



