

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Prussia Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1796
Register	Baptisms 1769 - 1812, Page 40, Entry 1
Source	LDS 1656373
Parent Of	Mary Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046100&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046100&Relationship=2ndParent



