

Richard Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014375
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Slayter
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 63, Entry 28
Source	LDS Film 1656376
Parent Of	Hannah Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014375&Relationship=Deceased



