

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095663
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Abode	Wavertree
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Mar 1807
Date Of Death	6 Mar 1807
Age At Death	58
Age At Death (Years)	58
Cause Of Death	Accidentally Killed by a Blow from a Horse
Register	Burials 1790 - 1812, Page 83, Entry 6
Source	LDS Film 1647560
Parent	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095663&Relationship=1stParent



