

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Kirkdale
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jul 1824
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	16 Apr 1824
Register	Baptisms 1813 - 1835, Page 90, Entry 713
Source	LDS Film 1647560
Parent Of	Jane Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284682&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284682&Relationship=2ndParent



