

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	New Smithfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1815
Occupation (As Documented)	Pipeworker
Occupation (Standardised)	Pipe Worker
Register	Baptisms 1814 - 1815, Page 157, Entry 1250
Source	LDS Film 1656378
Parent Of	Mary Anne Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085652&Relationship=2ndParent



