

William Sherriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherriff
Gender	Male
Year	1850 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1850
Register	Baptisms 1845 - 1895, Page 6, Entry 4
Source	LDS Film 1595373
Parent Of	James Sherriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195455&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195455&Relationship=2ndParent



