

Ann Ormsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054083
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ormsher
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1801
Date Of Child's Birth	29 Dec 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 19
Source	LDS Film 1656377
Parent Of	Susannah Ormsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054083&Relationship=Baptised
Married To	Robert Ormsher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054083&Relationship=1stParent



