

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jun 1836
Witnesses	Arthur Carr, (X); William Cross, (X)
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 37, Entry 145
Source	LDS Film 1656197
Witnessed Marriage Of	James Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034705&Relationship=Groom
Witnessed Marriage Of	Sarah Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034705&Relationship=Bride



