

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187888
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Robertson St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1843
Register	Baptisms 1846 - 1847, Page 66, Entry 521
Source	LDS Film 93885
Parent Of	Eliza Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187888&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187888&Relationship=2ndParent



