

John Millers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millers
Gender	Male
Abode	Craven St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 109, Entry 866
Source	LDS Film 93885
Parent Of	John Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191978&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191978&Relationship=2ndParent



