

John Earnshaw Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Earnshaw
Surname	Murray
Parent's Occupation (As Documented)	Watch Finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Male
Abode	Gildarts Gardens
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 148, Entry 1183
Source	LDS Film 1656422
Parent	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289241&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289241&Relationship=2ndParent



