

Edward Steley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037437
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Steley
Gender	Male
Abode	Pall Mall
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1211
Source	LDS Film 93833
Parent Of	Edward Steley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037437&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037437&Relationship=2ndParent



