

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1858
Witnesses	John Rogers; Jane Littlejohn, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 202, Entry 403
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086651&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086651&Relationship=Bride



