

William Woodvil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodvil
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 22
Source	LDS Film 1546062
Parent Of	Harriet Woodvil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220310&Relationship=Baptised



