

David Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119183
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Arnold
Gender	Male
Abode	Crosbie Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 303, Entry 2418
Source	LDS 1656419
Parent Of	James Matthews Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119183&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119183&Relationship=2ndParent



