

Samuel Griffies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220845
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffies
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Jan 1788
Age At Baptism	38 Days
Register	Baptisms 1784 - 1791, Page 57, Entry 6
Source	LDS Film 1546062
Parent	Charles Griffies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220845&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220845&Relationship=2ndParent



