

Mary Ann Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bowman
Gender	Female
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Apr 1840
Witnesses	Joseph Savage; Mary Ann Bowman
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 32, Entry 64
Source	LDS Film 1655552
Witnessed Marriage Of	James Worthington Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039431&Relationship=Groom
Witnessed Marriage Of	Jane Ellen Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039431&Relationship=Bride



