

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077429
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Nov 1849
Witnesses	Wm. Nicholson; Frances Bonner, (X)
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 31, Entry 62
Source	LDS Film 1545920
Witnessed Marriage Of	Samuel Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077429&Relationship=Groom
Witnessed Marriage Of	Elizabeth Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077429&Relationship=Bride



