

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054320
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Crosbie St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	18 Aug 1805
Register	Burials 1805, Page 6, Entry 15
Source	LDS Film 1068889
Parent Of	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054320&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054320&Relationship=2ndParent



