

James Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137209
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maynard
Gender	Male
Abode	St Martins St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1830
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1830 - 1831, Page 235, Entry 1879
Source	LDS Film 93878
Parent Of	Elizabeth Ruth Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137209&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137209&Relationship=2ndParent



