

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Gender	Female
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jul 1792
Date Of Child's Birth	16 Jun 1792
Register	Baptisms 1792 - 1812, Page 45, Entry 4
Source	LDS Film 1647560
Parent Of	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282559&Relationship=Baptised
Married To	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282559&Relationship=1stParent



