

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Tythe barn Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Apr 1793
Date Of Death	12 Apr 1793
Register	Burials 1769 - 1800, Page 36, Entry 1
Source	LDS Film 1656373
Parent	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045536&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045536&Relationship=2ndParent



