

Hannah Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025957
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Maddock
Spouse's Occupation (As Documented)	Basket maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1774
Register	Burials 1769 - 1774, Page 131, Entry 40
Source	LDS Film 1656377
Married To	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025957&Relationship=Spouse



