

Lockley Cairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065461
First Name (With Contractions)	Lockley
First Name (Without Contractions)	Lockley
Surname	Cairn
Gender	Unknown
Abode	Porter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	11 Jan 1807
Register	Baptisms 1807, Page 307, Entry 136
Source	LDS Film 93833
Parent Of	Ann Cairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065461&Relationship=2ndParent



