

Ellen Twiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048694
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Twiner
Former/Maiden/Other Surname 1	Lamberth
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Button Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1798
Date Of Child's Death	25 Jul 1798
Register	Burials 1796 - 1798, Page 14, Entry 103
Source	LDS Film 93833
Parent Of	James Twiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048694&Relationship=Deceased
Married To	John Twiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048694&Relationship=1stParent



