

Frederic Edmund Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302137
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Edmund
Surname	Gibbs
Parent's Occupation (As Documented)	Actor
Parent's Occupation (Standardised)	Actor
Gender	Male
Abode	48 N. Hall St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Sep 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 149, Entry 1177
Source	LDS Film 2147909
Parent	Robert Wilks Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302137&Relationship=1stParent
Parent	Julielina Marie Pence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302137&Relationship=2ndParent



