

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124100
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Mar 1787
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Spouse's Death	7 Mar 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 34
Source	LDS Film 1468979
Married To	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124100&Relationship=Deceased



