

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Highfield street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1796
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Feb 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 216
Source	LDS Film 93833
Parent Of	Rachel Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043431&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043431&Relationship=2ndParent



