

Thomas Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simms
Gender	Male
Abode	Midghall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1842
Register	Baptisms 1841 - 1842, Page 285, Entry 2279
Source	LDS Film 2045907
Parent Of	Abigail Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174473&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174473&Relationship=2ndParent



