

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	New Milk Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Oct 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 10
Source	LDS 1656373
Parent Of	John Edward Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072626&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072626&Relationship=2ndParent



