

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Hill Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Feb 1837
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	3339
Register	Burials 1835 - 1837, Page 174, Entry 12757
Source	LDS Film 560881
Parent	Wm. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115639&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115639&Relationship=2ndParent



