

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Abode	Everton
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1832
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1838, Page 80, Entry 636
Source	LDS Film 1546062
Parent Of	William Livingston Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225580&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225580&Relationship=2ndParent



