

Allah Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241108
First Name (With Contractions)	Allah
First Name (Without Contractions)	Allah
Surname	Barclay
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Rathbone St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 154, Entry 1232
Source	LDS Film 93887
Parent	John Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241108&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241108&Relationship=2ndParent



