

William Poley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Poley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1858
Witnesses	William Poley; Elizabeth Neil, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 110, Entry 220
Source	LDS Film 1656679
Witnessed Marriage Of	John Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086468&Relationship=Groom
Witnessed Marriage Of	Eleanor Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086468&Relationship=Bride



