

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010430&Relationship=Baptised



