

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044284
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Abode	Sir Thomas Buildings
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1791
Occupation (As Documented)	Coal dealer
Occupation (Standardised)	Coal Dealer
Register	Burials 1788 - 1792, Page 139, Entry 46
Source	LDS Film 93913
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044284&Relationship=Deceased



