

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Knotty Ash in the parish of Walton
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1821
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1830, Page 52, Entry 410
Source	LDS Film 1656015
Parent Of	Eliza Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224653&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224653&Relationship=2ndParent



