

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Sparling Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1785 - 1787, Page 109, Entry 41
Source	LDS Film 093913
Parent Of	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041465&Relationship=Deceased



