

John Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanlon
Gender	Male
Abode	Northampton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 106, Entry 845
Source	LDS Film 93884
Parent Of	Edward Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180546&Relationship=2ndParent



