

Henry Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000296
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Heys
Gender	Male
Abode	Athr. St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1708
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	30 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 37
Source	LDS Film 1656376
Parent Of	Martha Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000296&Relationship=Baptised



