

John Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eaton St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1810
Date Of Death	1 Dec 1810
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1810 - 1812, Page 4, Entry 242
Source	LDS Film 93913
Parent	John Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058557&Relationship=1stParent



