

Anthony Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255812
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Shaw
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	25 Mar 1860
Register	Baptisms 1860 - 1861, Page 132, Entry 1055
Source	LDS Film 1656561
Parent Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255812&Relationship=Baptised
Married To	Catherine Maria Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255812&Relationship=2ndParent



