

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Abode	Cable Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1785
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	24 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 25
Source	LDS Film 1656377
Parent Of	Lettice Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026194&Relationship=2ndParent



