

John Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marcer
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1725
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 142, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002048&Relationship=Deceased



