

Joseph Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161035
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wainwright
Gender	Male
Abode	Hawke St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1839
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1839, Page 28, Entry 219
Source	LDS Film 1656423
Parent Of	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161035&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161035&Relationship=2ndParent



