

John McArthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArthur
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 May 1856
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 113, Entry 5
Source	LDS Film 1656373
Parent	Campbell McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198645&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198645&Relationship=2ndParent



