

Margarite Rodger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031307
First Name (With Contractions)	Margarite
First Name (Without Contractions)	Margarite
Surname	Rodger
Gender	Unknown
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1834
Witnesses	Margarite Rodger; George Mc Kenzie
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 178, Entry 893
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031307&Relationship=Groom
Witnessed Marriage Of	Isabella McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031307&Relationship=Bride



