

William John McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	McKay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Saltney Street
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	19 Sep 1859
Baptising Minister	John Collier Barker
Register	Baptisms 1834 - 1926, Page 82, Entry 653
Source	LDS Film 1656207
Parent	Cornelius McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200193&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200193&Relationship=2ndParent



