

Robert Wainwright Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wainwright
Surname	Gregson
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Rose Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 275, Entry 2200
Source	LDS Film 1656423
Parent	Thomas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170630&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170630&Relationship=2ndParent



