

Jonathan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007172
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davies
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 170, Entry 22
Source	LDS Film 1656376
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007172&Relationship=Deceased



