

William Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanton
Gender	Male
Abode	James' St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1816
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1815 - 1816, Page 111, Entry 884
Source	LDS Film 1656378
Parent Of	Elizabeth Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088232&Relationship=2ndParent



