

Henry Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005592
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ireland
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1746
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Apr 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 34
Source	LDS Film 1656376
Parent Of	Ellen Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005592&Relationship=Baptised



