

William B. Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102831
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	B.
Surname	Seward
Gender	Male
Abode	Preston's Row
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3071
Source	LDS Film 560881
Parent Of	Alice A. Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102831&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102831&Relationship=2ndParent



