

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299611
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	54 Albert St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Sep 1857
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1830 - 1872, Page 145, Entry 1160
Source	LDS Film 1656013
Parent Of	Agatha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299611&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299611&Relationship=2ndParent



