

John Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Abode	Clarence Dock
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 211, Entry 1686
Source	LDS Film 93884
Parent Of	Ellen Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181387&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181387&Relationship=2ndParent



